Subject,Start Date,Start Time,Location,Description
Herren1 MGH: Herren,2024-06-03,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008126
Herren1 MGH: Herren,2024-06-07,18:30,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008193
Herren1 MGH: Herren,2024-06-10,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008127
Herren1 MGH: Herren,2024-06-14,18:30,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008194
Herren1 MGH: Herren,2024-06-17,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008128
Herren1 MGH: Herren,2024-06-21,18:30,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008195
Herren1 MGH: Herren,2024-06-24,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008129
Herren1 MGH: Herren,2024-06-28,18:30,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008196
Herren1 MGH: Herren,2024-07-01,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008130
Herren1 MGH: Herren,2024-07-05,18:30,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008197
Herren1 MGH: Herren,2024-07-08,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008131
Herren1 MGH: Herren,2024-07-12,18:30,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008198
Herren1 MGH: Herren,2024-07-15,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008132
Herren1 MGH: Herren,2024-07-19,18:30,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008199
Herren1 MGH: Herren,2024-07-22,20:00,"DOG-Sporthalle, 97980 Bad Mergentheim",https://herren1mgh.kadermanager.de/events/18008133
